u"Feilaktig verdi for"u"Has processing error text"
"Eldgammel Obeliks - Lvl.1#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.2#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.2#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «14,900 https://foeno.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.2#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.3#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.3#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «17,700 https://foeno.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.3#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.4#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.4#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «20,400 https://foeno.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Eldgammel Obeliks - Lvl.4#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Enetasjers pagode#_ERR20a1185193cbb57b6472d45844e0abbe"uu"Egenskapen «Har type» er en erklærende egenskap og kan kun brukes som egenskaps- eller kategoriside."
"Enkel Leirhytte(Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «40 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 50 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Enkel Leirhytte(Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 2x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Enkel Leirhytte(Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «24 https://foeno.innogamescdn.com/assets/shared/icons/egyptians.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Enkel Leirhytte(Antikkens Egypt)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «29 https://foeno.innogamescdn.com/assets/shared/icons/deben.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Enkel Leirhytte(Antikkens Egypt)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Fleretasjes Leirehus(Antikkens Egypt)#_ERR66096c22a6220952b7aef731ef78c167"uEgenskap:Costsu"Egenskapen «Costs» (som sidetype) med inndataverdien «77 https://foeno.innogamescdn.com/assets/shared/icons/money.png Mynter 96 https://foeno.innogamescdn.com/assets/shared/icons/supplies.png Ressurser » inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Fleretasjes Leirehus(Antikkens Egypt)#_ERR6f6cb72d544962fa333e2e34ce64f719"uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x2» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Fleretasjes Leirehus(Antikkens Egypt)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uEgenskap:Providesu"Egenskapen «Provides» (som sidetype) med inndataverdien «51 https://foeno.innogamescdn.com/assets/shared/icons/egyptians.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Fleretasjes Leirehus(Antikkens Egypt)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «73 https://foeno.innogamescdn.com/assets/shared/icons/deben.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
"Fleretasjes Leirehus(Antikkens Egypt)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
Flowerly-hytta#_ERR6f6cb72d544962fa333e2e34ce64f719uEgenskap:Sizeu"Egenskapen «Size» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/size.png 3x4» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
Flowerly-hytta#_ERRd656856a184e7bc34c57b9b3cf3f8393u"Egenskap:Produces"u"Egenskapen «Produces» (som sidetype) med inndataverdien «76,200 https://foeno.innogamescdn.com/assets/shared/icons/money.png» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
Flowerly-hytta#_ERRe5dae6883b23329fa4f5babbb2db66f5uEgenskap:StreetLevelu"Egenskapen «StreetLevel» (som sidetype) med inndataverdien «https://foeno.innogamescdn.com/assets/shared/icons/street.png 1x1» inneholder ugyldige tegn eller er ukompatibel og kan derfor forårsake uventede resultater i en spørrings- eller annoteringsprosess."
